"OWNER_ID","Ownername","FACILITyID","facility Name","facCity","facCounty","FacCount","OwnCount","OCE STATUS","NEXT_DUE_DATE","OVERRIDE_DUE_DATE","Manager"
"2008751","Husam Rajab","9735","County Line Store","Coldwater","Tate","2973","1520","Red Tag","2023-06-16 00:00:00","","Wesley McCain"
"2008965","Ibraham Babukr","13298","Chickasaw Travel Center","Byhalia","Marshall","2973","1520","New","2024-06-24 00:00:00","2024-05-02 00:00:00","Wesley McCain"
"2008685","Idlewild Rd LLC","10746","Eastside Chevron","Columbus","Lowndes","2973","1520","Red Tag Pending","2024-02-25 00:00:00","","Wesley McCain"
"2008685","Idlewild Rd LLC","7187","Jumbo's","Columbus","Lowndes","2973","1520","Red Tag Pending","2024-02-25 00:00:00","","Wesley McCain"
"2008694","IMTAA LLC","8414","Bill's Quick Stop #3","Picayune","Pearl River","2973","1520","Red Tag Pending","2023-12-15 00:00:00","2024-01-20 00:00:00","Justin Estes"
"2008694","IMTAA LLC","12520","Family Shell","Gulfport","Harrison","2973","1520","Red Tag Pending","2023-12-15 00:00:00","2024-01-20 00:00:00","Justin Estes"
"2008694","IMTAA LLC","12720","Pure Country","Gulfport","Harrison","2973","1520","Red Tag Pending","2023-12-15 00:00:00","2024-01-20 00:00:00","Justin Estes"
"2008208","Interstate 55 LLC","12363","Sunoco","Jackson","Hinds","2973","1520","Red Tag","2022-11-13 00:00:00","","Wesley McCain"
"1197118","Iqbal Singh","11566","Discount Depot","Jackson","Hinds","2973","1520","Red Tag","","2015-06-17 00:00:00","Wesley McCain"
"1070861","J H Grayson","11481","Ron's Eagle Stop","Hattiesburg","Forrest","2973","1520","Red Tag","2024-02-09 00:00:00","","Sean Williams"
"1100047","Jack Morris Oil Company","13223","Jack Morris Oil","Columbia","Marion","2973","1520","New","2023-10-24 00:00:00","2024-03-04 00:00:00","Sean Williams"
"1167274","Jack Purvis And Jacquelin Wesley","11301","P & W Enterprises","Long Beach","Harrison","2973","1520","Red Tag","2024-02-21 00:00:00","","Justin Estes"
"1167274","Jack Purvis And Jacquelin Wesley","11301","P & W Enterprises","Long Beach","Harrison","2973","1520","Red Tag","2022-06-02 00:00:00","","Justin Estes"
"1100060","Jackson Public Schools","988","Jackson Municipal School District","Jackson","Hinds","2973","1520","Red Tag","2020-08-22 00:00:00","","Sean Williams"
"1100060","Jackson Public Schools","989","Jackson Schools Bus Shop","Jackson","Hinds","2973","1520","Red Tag","2020-08-22 00:00:00","","Sean Williams"
"1100830","Jackson State University","12937","JSU TransMobility Center","Jackson","Hinds","2973","1520","Red Tag","2022-09-08 00:00:00","","Wesley McCain"
"1100830","Jackson State University","12937","JSU TransMobility Center","Jackson","Hinds","2973","1520","Red Tag","2023-08-18 00:00:00","","Wesley McCain"
"1107387","Jai Bhavani LLC of MS","11433","Exxon Of Elton","Jackson","Hinds","2973","1520","NFA Pending","","","Sean Williams"
"1107387","Jai Bhavani LLC of MS","11433","Exxon Of Elton","Jackson","Hinds","2973","1520","Red Tag","2021-09-18 00:00:00","","Sean Williams"
"2008847","Jakeim and Javier Shinn","10943","Bostic Grocery","Columbus","Lowndes","2973","1520","New","2024-05-27 00:00:00","","Wesley McCain"
"2008049","James and Barbara Owens","3600","Watkins Shoppette","Utica","Hinds","2973","1520","Red Tag","2015-06-12 00:00:00","","Wesley McCain"
"2008083","James David Griffin","219","North Church Chevron","Louisville","Winston","2973","1520","Red Tag","2021-09-18 00:00:00","","Wesley McCain"
"1130310","James Eddy Goss","8146","Midway Quick Stop","Iuka","Tishomingo","2973","1520","Red Tag","2015-04-17 00:00:00","","Wesley McCain"
"1130310","James Eddy Goss","8146","Midway Quick Stop","Iuka","Tishomingo","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"2008378","James W Williams","8805","Kwik Foods","Kosciusko","Attala","2973","1520","Red Tag","2023-10-11 00:00:00","","Wesley McCain"
"2007821","Jasbir  Malhotra","668","Sunny's Discount #  2LLC","Laurel","Jones","2973","1520","Red Tag","2019-09-06 00:00:00","","Sean Williams"
"2008142","Jasbir  Malhotra","1622","Sunny's Discount # 3 LLC","Silver Creek","Lawrence","2973","1520","Red Tag","2019-08-01 00:00:00","","Sean Williams"
"2007394","Jasbir Singh","11956","G Store","Brookhaven","Lincoln","2973","1520","Red Tag","2023-08-31 00:00:00","","Sean Williams"
"2008504","Jason Poole","3010","Poole's Texaco Service Center","Pascagoula","Jackson","2973","1520","Red Tag","2022-08-06 00:00:00","","Justin Estes"
"1106047","Jefferson Investment Association","10607","Jefferson Feed & Seed","Fayette","Jefferson","2973","1520","Red Tag","2016-03-17 00:00:00","","Wesley McCain"
"2008017","Jeffery  Hosford","7390","Paddock Auto LLC","Starkville","Oktibbeha","2973","1520","New","2024-04-08 00:00:00","","Wesley McCain"
"2008366","Jennifer R Odom-Townsend","3479","Odom Gas & Quick Lube","Petal","Forrest","2973","1520","Red Tag","2022-06-01 00:00:00","","Sean Williams"
"2008366","Jennifer R Odom-Townsend","3479","Odom Gas & Quick Lube","Petal","Forrest","2973","1520","Red Tag Pending","2024-02-08 00:00:00","2024-02-16 00:00:00","Sean Williams"
"1030894","Jerry M Ishee And Marilyn M Ishee","1966","Cartech Truck & Trailer Services","Pontotoc","Pontotoc","2973","1520","Red Tag","2023-03-15 00:00:00","","Wesley McCain"
"1140808","Jessie J Edwards","10321","Coldwater Bp","Coldwater","Tate","2973","1520","Red Tag","2023-07-23 00:00:00","","Wesley McCain"
"2007589","Jessie McGee Jr","12921","Poboy Racing Exxon","Lexington","Holmes","2973","1520","Red Tag","2012-11-07 00:00:00","","Wesley McCain"
"2007601","Jihan Aboumandour","11892","Rawls Spring Grocery","Hattiesburg","Forrest","2973","1520","Red Tag","2015-08-07 00:00:00","","Sean Williams"
"2007601","Jihan Aboumandour","11892","Rawls Spring Grocery","Hattiesburg","Forrest","2973","1520","Red Tag","2023-12-08 00:00:00","","Sean Williams"
"1197382","Jimmy Salameh","10605","Express Market #5","Horn Lake","De Soto","2973","1520","Red Tag","2022-07-07 00:00:00","","Wesley McCain"
"2008369","Jishnu Gosain","5091","Petro Stream, Inc DBA JD Food Mart","Jackson","Hinds","2973","1520","Red Tag","2023-04-29 00:00:00","","Sean Williams"
"2008720","JoAnn  Holt","5517","Paynes Stop and Go","Meridian","Lauderdale","2973","1520","Red Tag","2022-08-13 00:00:00","","Justin Estes"
"2008720","JoAnn  Holt","5517","Paynes Stop and Go","Meridian","Lauderdale","2973","1520","Red Tag","2023-10-01 00:00:00","","Justin Estes"
"2007188","John  Vanaman","11770","J & M Superette","Saucier","Harrison","2973","1520","NFA Pending","","","Justin Estes"
"2007188","John  Vanaman","11770","J & M Superette","Saucier","Harrison","2973","1520","Red Tag","2017-10-14 00:00:00","2017-09-14 00:00:00","Justin Estes"
"1050031","Johnny Ellerby","5263","Ellerby's Stop & Shop","De Kalb","Kemper","2973","1520","Red Tag","2014-05-10 00:00:00","2011-06-16 00:00:00","Justin Estes"
"1050031","Johnny Ellerby","5263","Ellerby's Stop & Shop","De Kalb","Kemper","2973","1520","Red Tag","2023-03-24 00:00:00","","Justin Estes"
"2008878","Jollysprings LLC","10107","Jollysprings LLC","Holly Springs","Marshall","2973","1520","New","2024-05-20 00:00:00","2024-05-02 00:00:00","Wesley McCain"
"2008788","Josan Singh","4782","Bentonia Gas & Food Inc","Bentonia","Yazoo","2973","1520","2nd Notice","2024-04-24 00:00:00","","Wesley McCain"
"2008224","Joy in Faith Kinship LLC","11244","Gulf Coast Medical Center","Biloxi","Harrison","2973","1520","2nd Notice","2023-01-27 00:00:00","","Justin Estes"
"2008445","Joyce  Wilson","6451","Six Star","Hermanville","Claiborne","2973","1520","Red Tag","2023-03-31 00:00:00","","Wesley McCain"
"2008445","Joyce  Wilson","6451","Six Star","Hermanville","Claiborne","2973","1520","Red Tag","2019-04-06 00:00:00","","Wesley McCain"
"2008786","JRG Investment Group LLC","4186","Mcleod's","Collins","Covington","2973","1520","Red Tag","2023-12-13 00:00:00","","Wesley McCain"
"2008845","Jyotshma Patel","10762","Exxon Booneville","Booneville","Prentiss","2973","1520","Red Tag Pending","2023-07-06 00:00:00","2024-04-15 00:00:00","Wesley McCain"
"2008338","K and M Quick Stop LLC","5497","K and M Quick Stop","Meridian","Lauderdale","2973","1520","Red Tag","2022-07-16 00:00:00","","Justin Estes"
"2008658","Kailashben Patel","11806","Ohm Sai Real Estate","Amory","Monroe","2973","1520","New","2024-04-08 00:00:00","2024-03-07 00:00:00","Wesley McCain"
"2008909","Kanwarjit Sidhu","13264","Mud Creek Exxon","Tupelo","Lee","2973","1520","Red Tag Pending","2024-04-04 00:00:00","","Wesley McCain"
"2007901","Kashmir Singh","5509","Nanak","De Kalb","Kemper","2973","1520","Red Tag","2022-09-22 00:00:00","","Wesley McCain"
"2007950","KDMAM LLC","12595","Food  Fuel","Jackson","Hinds","2973","1520","Red Tag","2023-11-11 00:00:00","","Wesley McCain"
"2008040","KenKenz Inc","9657","Mac's #3","Laurel","Jones","2973","1520","New","2024-05-27 00:00:00","2024-03-27 00:00:00","Justin Estes"
"1194858","Kewal Singh","3163","Broadway Quick & Easy","Yazoo City","Yazoo","2973","1520","Red Tag Pending","2024-04-04 00:00:00","","Wesley McCain"
"1194858","Kewal Singh","10172","Easy Quick Stop","Yazoo City","Yazoo","2973","1520","Red Tag Pending","2024-04-04 00:00:00","","Wesley McCain"
"1194858","Kewal Singh","11182","One Stop Gateway Express","Yazoo City","Yazoo","2973","1520","Red Tag Pending","2024-04-04 00:00:00","","Wesley McCain"
"1237404","Kim Walters","4178","Zach & J J's","Byhalia","Marshall","2973","1520","Red Tag","2023-06-23 00:00:00","","Wesley McCain"
"1237404","Kim Walters","4178","Zach & J J's","Byhalia","Marshall","2973","1520","Red Tag","2012-03-01 00:00:00","","Wesley McCain"
"1197195","Kuldip S Sood/Navneet K Sood/Amrit K Sood","830","Fuel Junction","Jackson","Hinds","2973","1520","2nd Notice","2024-03-21 00:00:00","","Wesley McCain"
"2007365","Kuldip Singh Lubana","10121","L & K Grocery","Bolton","Hinds","2973","1520","Red Tag","2017-11-23 00:00:00","","Sean Williams"
"1020873","L P Buford Jr","4283","L P Buford Jr Store","Senatobia","Tate","2973","1520","Red Tag","2011-12-15 00:00:00","2014-07-10 00:00:00","Justin Estes"
"1020873","L P Buford Jr","4283","L P Buford Jr Store","Senatobia","Tate","2973","1520","Red Tag","2023-10-13 00:00:00","","Justin Estes"
"1016090","Laird Hospital, Inc.","10228","Laird Hospital","Union","Neshoba","2973","1520","Red Tag Pending","2023-08-06 00:00:00","","Justin Estes"
"2007460","Lakhbir Singh","5518","G & G Food Mart # 2","Jackson","Hinds","2973","1520","Red Tag","2023-08-10 00:00:00","","Wesley McCain"
"2007460","Lakhbir Singh","5518","G & G Food Mart # 2","Jackson","Hinds","2973","1520","Red Tag","2022-04-01 00:00:00","","Wesley McCain"
"2007656","Lekietha  R Williams","8866","D C Bp Service Station","Rolling Fork","Sharkey","2973","1520","Red Tag","2013-02-28 00:00:00","","Wesley McCain"
"2008830","Lexington Deli Mart","1280","Lexington Deli Mart","Lexington","Holmes","2973","1520","Red Tag Pending","2024-01-26 00:00:00","2024-04-04 00:00:00","Wesley McCain"
"2007143","Liberty Development Inc","9728","North Liberty Grocery","Canton","Madison","2973","1520","Red Tag","2023-09-14 00:00:00","","Wesley McCain"
"2007143","Liberty Development Inc","9728","North Liberty Grocery","Canton","Madison","2973","1520","Red Tag","2015-07-08 00:00:00","","Wesley McCain"
"2008829","Lilao LLC","3043","Lilao LLC","Moss Point","Jackson","2973","1520","Red Tag","2023-11-01 00:00:00","","Justin Estes"
"1020169","Lillie R Brown","8862","Lillie R Brown","Delta City","Sharkey","2973","1520","Red Tag","2014-07-24 00:00:00","","Wesley McCain"
"2007413","Lincoln Road Center LLC","12858","Lincoln Road Center","Hattiesburg","Forrest","2973","1520","Red Tag Pending","2024-02-29 00:00:00","","Justin Estes"
"2008147","Linda Counts","2520","Sisters Lakeside Grocery","Collins","Covington","2973","1520","Red Tag","2022-07-30 00:00:00","","Sean Williams"
"2008147","Linda Counts","2520","Sisters Lakeside Grocery","Collins","Covington","2973","1520","NFA Pending","","","Sean Williams"
"2008508","Love Kwik Stop 5 LLC","6046","FuelWay","Jackson","Hinds","2973","1520","Red Tag","2022-07-16 00:00:00","","Wesley McCain"
"2008508","Love Kwik Stop 5 LLC","6046","FuelWay","Jackson","Hinds","2973","1520","Red Tag","2024-04-04 00:00:00","","Wesley McCain"
"2008653","Loveleen Singh","9739","Kings Food Mart","Jackson","Hinds","2973","1520","New","2024-06-24 00:00:00","2024-04-25 00:00:00","Wesley McCain"
"2008653","Loveleen Singh","6767","Super Fuel Inc","Jackson","Hinds","2973","1520","New","2024-06-24 00:00:00","2024-04-25 00:00:00","Wesley McCain"
"2008920","M & P Group LLC","6057","Cross Country Grocery","Brandon","Rankin","2973","1520","2nd Notice","2024-04-19 00:00:00","","Justin Estes"
"1130043","Madison County Co Op","2326","Madison County Co Op","Canton","Madison","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"1130043","Madison County Co Op","2326","Madison County Co Op","Canton","Madison","2973","1520","Red Tag","2018-10-25 00:00:00","","Wesley McCain"
"2008736","Majdi Himed","10635","Easy In LLC","Golden","Itawamba","2973","1520","Red Tag Pending","2024-02-25 00:00:00","2024-04-01 00:00:00","Wesley McCain"
"2008568","Majinder Singh, Parminder Singh","7406","3rd Street Discount Tobacco","Forest","Scott","2973","1520","Red Tag Pending","2024-03-21 00:00:00","2024-03-05 00:00:00","Sean Williams"
"2008290","Manat LLC","8784","Lakeside Texaco","Raymond","Hinds","2973","1520","Red Tag Pending","2024-03-16 00:00:00","","Wesley McCain"
"1197131","Mandeep Singh","12478","D's One Stop Food Mart","Forest","Scott","2973","1520","Red Tag","2022-07-07 00:00:00","","Wesley McCain"
"1197131","Mandeep Singh","3175","D's One Stop","Forest","Scott","2973","1520","Red Tag","2022-07-07 00:00:00","","Wesley McCain"
"1197131","Mandeep Singh","2350","J B's Mini Mart","Lexington","Holmes","2973","1520","Red Tag","2022-04-20 00:00:00","","Wesley McCain"
"2008811","Mangum Flowood LLC","11755","Corner Market","Flowood","Rankin","2973","1520","Red Tag Pending","2023-07-12 00:00:00","2023-11-10 00:00:00","Justin Estes"
"2007126","Manjit  Singh Johal","8697","Powell's Food Store","Jackson","Hinds","2973","1520","Red Tag","2024-03-14 00:00:00","","Wesley McCain"
"1027013","Manoj K Bajaj","6805","Ed's Quickie","Richland","Rankin","2973","1520","Red Tag Pending","2024-02-04 00:00:00","2024-03-15 00:00:00","Wesley McCain"
"1027013","Manoj K Bajaj","5587","Griffin's Grocery","Richland","Rankin","2973","1520","Red Tag Pending","2024-02-04 00:00:00","2024-03-15 00:00:00","Wesley McCain"
"1130075","Maples Gas Company","9461","Stuckey's Pecan Shoppe #164","Hattiesburg","Forrest","2973","1520","New","2022-11-29 00:00:00","2023-05-17 00:00:00","Wesley McCain"
"1130075","Maples Gas Company","11804","Stuckey's Pelahatchie","Pelahatchie","Rankin","2973","1520","New","2022-11-29 00:00:00","2023-05-17 00:00:00","Wesley McCain"
"1130075","Maples Gas Company","9544","Big Point Quick Stop","Bigpoint","Jackson","2973","1520","New","2022-11-29 00:00:00","2023-05-17 00:00:00","Wesley McCain"
"1130075","Maples Gas Company","13244","Wade Texaco","Wade","Jackson","2973","1520","New","2022-11-29 00:00:00","2023-05-17 00:00:00","Wesley McCain"
"1130075","Maples Gas Company","11442","Wiggins Chevron","Wiggins","Stone","2973","1520","New","2022-11-29 00:00:00","2023-05-17 00:00:00","Wesley McCain"
"1130075","Maples Gas Company","10612","Country Store","Diberville","Harrison","2973","1520","New","2022-11-29 00:00:00","2023-05-17 00:00:00","Wesley McCain"
"1130075","Maples Gas Company","10877","Long Beach Chevron","Long Beach","Harrison","2973","1520","New","2022-11-29 00:00:00","2023-05-17 00:00:00","Wesley McCain"
"1130075","Maples Gas Company","3895","Vogles","Gulfport","Harrison","2973","1520","New","2022-11-29 00:00:00","2023-05-17 00:00:00","Wesley McCain"
"1190899","Margie Ray","7797","Ray's Service Station","Sledge","Tunica","2973","1520","Red Tag","2011-12-15 00:00:00","2014-07-08 00:00:00","Justin Estes"
"2007661","Marshall W Coleman  & Bernadett Coleman","11845","Coleman's Quickstop","Calhoun City","Calhoun","2973","1520","Red Tag","2018-10-18 00:00:00","","Justin Estes"
"2007661","Marshall W Coleman  & Bernadett Coleman","11845","Coleman's Quickstop","Calhoun City","Calhoun","2973","1520","Red Tag","2024-01-12 00:00:00","","Justin Estes"
"2008574","Martinez-Rodriguez Investments LLC","7371","Rocky Creek Quik Mart","Lucedale","George","2973","1520","Red Tag","2023-04-28 00:00:00","","Justin Estes"
"1130903","Mathis Super Corner Inc","9860","Mathis Super Corner","Meridian","Lauderdale","2973","1520","NFA Pending","","","Wesley McCain"
"1130903","Mathis Super Corner Inc","9860","Mathis Super Corner","Meridian","Lauderdale","2973","1520","Red Tag","2019-06-09 00:00:00","","Wesley McCain"
"2008816","Matthew Haddix","10929","Big Dawgs Station 26 and Litmercantile","Starkville","Oktibbeha","2973","1520","New","2024-02-27 00:00:00","","Wesley McCain"
"1230877","Maxine Williams","11612","Williams Grocery","Port Gibson","Claiborne","2973","1520","Red Tag","2015-05-21 00:00:00","","Justin Estes"
"1134821","McBride Oil Company","5102","Poplar Springs Phillips 66","Meridian","Lauderdale","2973","1520","Red Tag Pending","2023-03-31 00:00:00","","Wesley McCain"
"2008698","Mechelle Hines & Lloyd Thorpe Jr","7932","Caseyville Route 550 Resort","Wesson","Copiah","2973","1520","Red Tag","2023-06-22 00:00:00","","Justin Estes"
"2007111","Medgar Evers Quick Stop","10347","Jubilee Citgo #507","Jackson","Hinds","2973","1520","Red Tag Pending","2023-12-01 00:00:00","2024-02-06 00:00:00","Wesley McCain"
"2008472","Melissa Byrd","10251","Gulf","Mc Lain","Greene","2973","1520","Red Tag","2019-10-25 00:00:00","","Justin Estes"
"2008581","Men Ly","2401","Tiger Discount Gas","Biloxi","Harrison","2973","1520","Red Tag","2023-10-05 00:00:00","","Justin Estes"
"2008426","Michael  A Mavenyengwa","3058","A Z Serve","Pearlington","Hancock","2973","1520","Red Tag","2023-09-28 00:00:00","","Justin Estes"
"2008570","Michael Cockcroft DBA Delta Productions","317","BP Service Center","Drew","Sunflower","2973","1520","Red Tag","2023-09-20 00:00:00","","Wesley McCain"
"2008570","Michael Cockcroft DBA Delta Productions","317","BP Service Center","Drew","Sunflower","2973","1520","Red Tag","2023-06-23 00:00:00","","Wesley McCain"
"1130875","Mid-South Tank & Line","4129","Fred H Benjamin Grocery","Booneville","Prentiss","2973","1520","Red Tag","2014-09-13 00:00:00","","Wesley McCain"
"1130875","Mid-South Tank & Line","4129","Fred H Benjamin Grocery","Booneville","Prentiss","2973","1520","Red Tag","2023-10-13 00:00:00","","Wesley McCain"
"2008481","Milestone AG Quick Stop","12910","Milestone Stop & Go","Tchula","Holmes","2973","1520","New","2024-06-03 00:00:00","","Wesley McCain"
"1130930","Millers Memorial Community Center","4655","Burton's Station","Greenville","Washington","2973","1520","Red Tag","2024-03-07 00:00:00","","Justin Estes"
"1130930","Millers Memorial Community Center","4655","Burton's Station","Greenville","Washington","2973","1520","Red Tag","2012-03-17 00:00:00","","Justin Estes"
"2008817","Mir Khan","9592","Touch Sky LLC","Waterford","Marshall","2973","1520","Red Tag","2024-02-02 00:00:00","","Justin Estes"
"2008817","Mir Khan","12099","Sports Corral","Holly Springs","Marshall","2973","1520","Red Tag","2024-02-02 00:00:00","","Justin Estes"
"1134599","Moak Petroleum Products","4861","Openwood Amoco","Vicksburg","Warren","2973","1520","Red Tag","","2015-03-16 00:00:00","Sean Williams"
"2008852","Mohamed Alrazki","7444","Little B's Service Station","Aberdeen","Monroe","2973","1520","2nd Notice","2024-03-21 00:00:00","","Wesley McCain"
"2008844","Mohammad  Hossain","628","Como Tobacco and Beer","Como","Panola","2973","1520","Red Tag Pending","2024-04-17 00:00:00","","Wesley McCain"
"2008576","Mohammed Alnehmi","8366","SB Grocery","Batesville","Panola","2973","1520","Red Tag","2023-10-26 00:00:00","","Justin Estes"
"2008576","Mohammed Alnehmi","8366","SB Grocery","Batesville","Panola","2973","1520","Red Tag","2022-07-07 00:00:00","","Justin Estes"
"2008662","Mohammed Ayash","3285","Midtown Market","Greenwood","Leflore","2973","1520","Red Tag","2024-02-09 00:00:00","","Wesley McCain"
"2008284","Mohsen Kassim Mousa","921","Express One Stop","Kilmichael","Montgomery","2973","1520","Red Tag","2018-06-08 00:00:00","","Wesley McCain"
"2007783","Momma's Place LLC","4612","Momma's Place","Bogue Chitto","Lincoln","2973","1520","Red Tag","2014-01-01 00:00:00","","Sean Williams"
"1016048","Mona Ahmed","3038","Key Station","Columbus","Lowndes","2973","1520","Red Tag","","","Wesley McCain"
"1016048","Mona Ahmed","3038","Key Station","Columbus","Lowndes","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"1130254","Moore's Oil Company","8851","Wallace Bait Shop","Sardis","Panola","2973","1520","Red Tag","2014-08-15 00:00:00","2014-07-16 00:00:00","Justin Estes"
"1130908","Morris Marketers Inc","11167","C & T Grocery","Hazlehurst","Copiah","2973","1520","Red Tag","2018-08-25 00:00:00","2018-07-26 00:00:00","Sean Williams"
"1050805","Mostafa Eldiab","3463","M & M Food Mart","Grenada","Grenada","2973","1520","Red Tag","2024-03-07 00:00:00","","Justin Estes"
"2008436","Moti LLC & Tarlochan Singh","12238","Expressway #63","Jackson","Hinds","2973","1520","New","2023-10-09 00:00:00","2024-05-13 00:00:00","Wesley McCain"
"2008073","Mountain Express Oil Company","6386","Tiger Stop MEX 543","Jackson","Hinds","2973","1520","Red Tag","2023-08-23 00:00:00","","Wesley McCain"
"2008073","Mountain Express Oil Company","5090","Exxon","Jackson","Hinds","2973","1520","Red Tag","2023-08-23 00:00:00","","Wesley McCain"
"2008073","Mountain Express Oil Company","10660","MEX #057","Magnolia","Pike","2973","1520","Red Tag","2023-06-09 00:00:00","2023-07-13 00:00:00","Wesley McCain"
"2008073","Mountain Express Oil Company","12731","MEX #363","Jackson","Hinds","2973","1520","Red Tag","2023-06-09 00:00:00","2023-07-13 00:00:00","Wesley McCain"
"2008073","Mountain Express Oil Company","8041","Battlefield Shell Station","Jackson","Hinds","2973","1520","Red Tag","2023-06-09 00:00:00","2023-07-13 00:00:00","Wesley McCain"
"2008073","Mountain Express Oil Company","12802","MEX #276","Waveland","Hancock","2973","1520","Red Tag","2024-03-07 00:00:00","","Wesley McCain"
"1130199","MS Baptist Health Systems","1531","Ms Baptist Health Systems","Jackson","Hinds","2973","1520","Red Tag","2024-03-10 00:00:00","","Wesley McCain"
"1130199","MS Baptist Health Systems","1531","Ms Baptist Health Systems","Jackson","Hinds","2973","1520","New","2024-05-20 00:00:00","","Wesley McCain"
"2008069","Muhammad  Adnan","8063","McLain Express LLC","Mc Lain","Greene","2973","1520","Red Tag","2023-06-24 00:00:00","","Justin Estes"
"2007946","Mukesh Patel","669","KM Citgo LLC","Vicksburg","Warren","2973","1520","Red Tag Pending","2024-04-25 00:00:00","","Wesley McCain"
"2008701","Multani Ventures LLC","11107","Quick Fill 3","Canton","Madison","2973","1520","Red Tag Pending","2024-03-17 00:00:00","","Wesley McCain"
"1194966","Munif Salman","7788","Golden Pantry (Zaina Inc)","Pope","Panola","2973","1520","Red Tag","2022-08-05 00:00:00","2022-08-30 00:00:00","Wesley McCain"
"1130320","Murphy Oil USA Inc","12871","Murphy Express # 8547","Laurel","Jones","2973","1520","New","2023-10-17 00:00:00","","Wesley McCain"
"1130320","Murphy Oil USA Inc","12005","Murphy USA #5531","Brookhaven","Lincoln","2973","1520","New","2023-10-17 00:00:00","","Wesley McCain"
"1130320","Murphy Oil USA Inc","12298","Murphy USA #7767","Jackson","Hinds","2973","1520","New","2023-10-17 00:00:00","","Wesley McCain"
"1130320","Murphy Oil USA Inc","12999","Murphy Express # 8606","Tupelo","Lee","2973","1520","New","2023-10-17 00:00:00","","Wesley McCain"
"1130320","Murphy Oil USA Inc","12706","Murphy Oil USA #7345","Pontotoc","Pontotoc","2973","1520","New","2024-04-08 00:00:00","","Wesley McCain"
"1130320","Murphy Oil USA Inc","12684","Murphy USA #7314","New Albany","Union","2973","1520","New","2024-04-08 00:00:00","","Wesley McCain"
"1130320","Murphy Oil USA Inc","12188","Murphy USA #5666","Corinth","Alcorn","2973","1520","New","2024-04-08 00:00:00","","Wesley McCain"
"1130320","Murphy Oil USA Inc","12421","Murphy USA #6683","Greenville","Washington","2973","1520","New","2024-04-08 00:00:00","","Wesley McCain"
"1130320","Murphy Oil USA Inc","12568","Murphy USA #6917","Pass Christian","Harrison","2973","1520","New","2024-04-08 00:00:00","","Wesley McCain"
"1137305","Mustafa Zayed","2731","Tri Lakes BP Market","Sardis","Panola","2973","1520","NFA Pending","","","Wesley McCain"
"1130325","Myers General Store & Carwash Inc","9353","Myers General Store & Car Wash","Canton","Madison","2973","1520","Red Tag","2020-01-11 00:00:00","","Wesley McCain"
"1030256","Myrtis Martin","4056","Ft Adams Grocery","Woodville","Wilkinson","2973","1520","Red Tag","2011-12-15 00:00:00","","Sean Williams"
"1030256","Myrtis Martin","4056","Ft Adams Grocery","Woodville","Wilkinson","2973","1520","Red Tag","2023-04-02 00:00:00","","Sean Williams"
"2007739","Nan Vu","5363","Tito's Grocery & Deli","Hattiesburg","Forrest","2973","1520","Red Tag","2024-02-09 00:00:00","","Sean Williams"
"2007739","Nan Vu","5363","Tito's Grocery & Deli","Hattiesburg","Forrest","2973","1520","Red Tag","2016-12-16 00:00:00","","Sean Williams"
"2007539","Natalie N Koenenn","12906","Kodie's Junction","Kiln","Hancock","2973","1520","Red Tag","2017-11-11 00:00:00","","Justin Estes"
"2007618","Nav Jash LLC","9049","Utica Pit Stop","Utica","Hinds","2973","1520","New","2024-03-20 00:00:00","2024-03-28 00:00:00","Wesley McCain"
"2007618","Nav Jash LLC","6826","Louisville Pit Stop","Louisville","Winston","2973","1520","New","2024-03-20 00:00:00","2024-03-28 00:00:00","Wesley McCain"
"2007468","Navjot  S Thind","12658","Exxon Fast Lane","Pearl","Rankin","2973","1520","Red Tag","2022-06-26 00:00:00","","Wesley McCain"
"2007468","Navjot  S Thind","13091","Fill Up # 2","Pearl","Rankin","2973","1520","Red Tag Pending","2023-05-17 00:00:00","","Wesley McCain"
"1147032","New Bullet Inc","8036","New Bullets","Jackson","Hinds","2973","1520","2nd Notice","2024-04-14 00:00:00","","Wesley McCain"
"2008387","New Investment LLC","6987","Short Stop Gro","Holly Springs","Marshall","2973","1520","NFA Pending","","","Wesley McCain"
"2008387","New Investment LLC","8444","Smart's Grocery","Hernando","De Soto","2973","1520","Red Tag","2024-04-24 00:00:00","","Wesley McCain"
"2008387","New Investment LLC","13259","BP","Byhalia","Marshall","2973","1520","Red Tag","2024-04-24 00:00:00","","Wesley McCain"
"1190502","Nirbhai Singh","1002","Chevron One Stop #6","Tupelo","Lee","2973","1520","Red Tag Pending","2023-11-12 00:00:00","","Wesley McCain"
"2007464","Norman & Chastity Landrum","6610","Millcreek One Stop","Carriere","Pearl River","2973","1520","Red Tag","2017-03-25 00:00:00","2017-03-09 00:00:00","Justin Estes"
"2007464","Norman & Chastity Landrum","6610","Millcreek One Stop","Carriere","Pearl River","2973","1520","New","2024-04-08 00:00:00","","Justin Estes"
"1184651","North Mississippi State Hospital","12106","Regional Psychiatric Hospital","Tupelo","Lee","2973","1520","New","2024-02-27 00:00:00","","Wesley McCain"
