County,FacilityID,Facilityname,Address,City,Owner,Tank,Capacity,Product,RevokeDate,Revoke_Reason,DatePhysicallyTagged,Group1,Group2
Hinds,5518,G & G Food Mart # 2,375 East McDowell Road,Jackson,Lakhbir Singh,3,8000,Gasoline,2022-03-02 13:38:35,N.A.,,ALL,                5518
Leflore,8151,G & H Short Stop Inc,2112 Grenada Blvd,Greenwood,G & H Short Stop Inc,1,8000,Gasoline,2022-06-21 13:45:43,N.A.,,ALL,                8151
Leflore,8151,G & H Short Stop Inc,2112 Grenada Blvd,Greenwood,G & H Short Stop Inc,2,8000,Gasoline,2022-06-21 13:45:44,N.A.,,ALL,                8151
Lincoln,11956,G Store,722 South First Street,Brookhaven,Jasbir Singh,1,Unknown,Gasoline,2023-08-01 14:03:04,N.A.,,ALL,               11956
Lincoln,11956,G Store,722 South First Street,Brookhaven,Jasbir Singh,2,Unknown,Gasoline,2023-08-01 14:03:04,N.A.,,ALL,               11956
Lincoln,11956,G Store,722 South First Street,Brookhaven,Jasbir Singh,3,Unknown,Gasoline,2023-08-01 14:03:05,N.A.,,ALL,               11956
Yalobusha,7790,Gas Buddy,335 South Main St,Water Valley,S B Group LLC,3,2000,Diesel,2023-09-28 00:00:00,Inspection violation,,ALL,                7790
Quitman,2108,Gas Mart Express,975 Martin Luther King Drive,Marks,Alaa Hammad,1,8000,Gasoline,2021-08-19 00:00:00,N.A.,,ALL,                2108
Quitman,2108,Gas Mart Express,975 Martin Luther King Drive,Marks,Alaa Hammad,2,8000,Gasoline,2021-08-19 00:00:00,N.A.,,ALL,                2108
Quitman,2108,Gas Mart Express,975 Martin Luther King Drive,Marks,Alaa Hammad,3,2000,Gasoline,2021-08-19 00:00:00,N.A.,,ALL,                2108
Hinds,12543,Gas Plus,737 McDowell Road,Jackson,Parminder Singh,1,10000,Gasoline,2019-08-30 00:00:00,Inspection violation,,ALL,               12543
Hinds,12543,Gas Plus,737 McDowell Road,Jackson,Parminder Singh,2,6000,Gasoline,2019-08-30 00:00:00,Inspection violation,,ALL,               12543
Hinds,436,Gas Station,211 Main Street,Utica,Tony Sethi,5,5000,Gasoline,2015-11-06 00:00:00,Inspection violation,,ALL,                 436
Hinds,436,Gas Station,211 Main Street,Utica,Tony Sethi,6,5000,Gasoline,2012-09-07 00:00:00,Inspection violation,,ALL,                 436
Hinds,436,Gas Station,211 Main Street,Utica,Tony Sethi,7,5000,Gasoline,2012-09-07 00:00:00,Inspection violation,,ALL,                 436
Hinds,12897,Gas Stop,5434 North State Street,Jackson,Ala Drabi,1,12000/3000,"Gasoline, Gasoline",2023-03-09 11:57:27,N.A.,,ALL,               12897
Hinds,1971,Gateway,100 Peach Place,Jackson,Maria  Hernandez,1,10000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                1971
Hinds,1971,Gateway,100 Peach Place,Jackson,Maria  Hernandez,2,6000,Diesel,2023-12-04 00:00:00,Tank fees due,,ALL,                1971
Warren,10616,George Carr Buick Pont Cad GMC,2950 South Frontage Road,Vicksburg,George Carr Buick Pont Cad GMC,2,4000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,               10616
Copiah,3888,Georgetown Mini Mart,10173 Highway 27,Georgetown,Geraldstine Miller/Metina Miller,1,10000,Gasoline,2017-10-05 13:50:23,N.A.,2013-11-12 00:00:00,ALL,                3888
Copiah,3888,Georgetown Mini Mart,10173 Highway 27,Georgetown,Geraldstine Miller/Metina Miller,2,10000,Gasoline,2017-10-05 13:50:24,N.A.,2013-11-12 00:00:00,ALL,                3888
Copiah,3888,Georgetown Mini Mart,10173 Highway 27,Georgetown,Geraldstine Miller/Metina Miller,3,10000,Diesel,2017-10-05 13:50:27,N.A.,2013-11-12 00:00:00,ALL,                3888
Copiah,3888,Georgetown Mini Mart,10173 Highway 27,Georgetown,Geraldstine Miller/Metina Miller,4,4000,Diesel,2017-10-05 13:50:23,N.A.,2013-11-12 00:00:00,ALL,                3888
Harrison,4290,Gi Gi's Country Store & Deli,6781 Kiln-delisle Road,Pass Christian,Derek Robinson,2,2000,Gasoline,2015-05-18 13:07:10,N.A.,2015-04-30 00:00:00,ALL,                4290
Calhoun,12234,Glaspie Onestop,114 Lee Street,Bruce,Everett Glaspie,1,2000,Gasoline,2011-10-11 00:00:00,Tank is TOS,2014-05-22 00:00:00,ALL,               12234
Calhoun,12234,Glaspie Onestop,114 Lee Street,Bruce,Everett Glaspie,2,4000,Gasoline,2011-10-11 00:00:00,Tank is TOS,2014-05-22 00:00:00,ALL,               12234
Scott,8555,Glen's Grocery,Highway 13 South,Morton,Wooten Oil Company,1,5000,Gasoline,2023-02-24 13:32:14,N.A.,2019-06-05 00:00:00,ALL,                8555
Panola,7788,Golden Pantry (Zaina Inc),860 Hentz Road,Pope,Munif Salman,1,6000,Gasoline,2023-11-14 12:39:26,N.A.,,ALL,                7788
Panola,7788,Golden Pantry (Zaina Inc),860 Hentz Road,Pope,Munif Salman,2,6000,Gasoline,2023-11-14 12:39:27,N.A.,,ALL,                7788
Panola,7788,Golden Pantry (Zaina Inc),860 Hentz Road,Pope,Munif Salman,3,6000,Gasoline,2023-11-14 12:39:27,N.A.,,ALL,                7788
Panola,7788,Golden Pantry (Zaina Inc),860 Hentz Road,Pope,Munif Salman,4,8000,Diesel,2023-11-14 12:39:25,N.A.,,ALL,                7788
Greene,10251,Gulf,607 Main Street,Mc Lain,Melissa Byrd,1,1000,Gasoline,2019-01-29 12:25:31,N.A.,,ALL,               10251
Greene,10251,Gulf,607 Main Street,Mc Lain,Melissa Byrd,2,1000,Gasoline,2019-01-29 12:25:32,N.A.,,ALL,               10251
Greene,10251,Gulf,607 Main Street,Mc Lain,Melissa Byrd,3,1000,Gasoline,2019-01-29 12:25:32,N.A.,,ALL,               10251
Greene,10251,Gulf,607 Main Street,Mc Lain,Melissa Byrd,4,1000,Diesel,2019-01-29 12:25:29,N.A.,,ALL,               10251
Greene,10251,Gulf,607 Main Street,Mc Lain,Melissa Byrd,5,1000,Diesel,2019-01-29 12:25:30,N.A.,,ALL,               10251
Greene,10251,Gulf,607 Main Street,Mc Lain,Melissa Byrd,6,1000,Diesel,2019-01-29 12:25:31,N.A.,,ALL,               10251
Jackson,12245,Gulf Coast Express Mart,6005 Washington Avenue,Ocean Springs,Richard Harris,1,10000,Gasoline,2021-10-28 13:00:22,N.A.,,ALL,               12245
Jackson,12245,Gulf Coast Express Mart,6005 Washington Avenue,Ocean Springs,Richard Harris,2,8000,Gasoline,2021-10-28 13:00:23,N.A.,,ALL,               12245
Lee,7882,Guntown Quick Mart,1486 Main Street,Guntown,Faucette Petroleum & Supply Company,1,8000,Gasoline,2017-10-12 00:00:00,Inspection violation,2017-10-16 00:00:00,ALL,                7882
Lee,7882,Guntown Quick Mart,1486 Main Street,Guntown,Faucette Petroleum & Supply Company,2,8000,Gasoline,2017-10-12 00:00:00,Inspection violation,2017-10-16 00:00:00,ALL,                7882
Pike,4636,H & T Mart,1152 Hamp Lea Road,Magnolia,Anula Shanthi DeSilva,1,8000,Gasoline,2014-03-31 00:00:00,N.A.,,ALL,                4636
Pike,4636,H & T Mart,1152 Hamp Lea Road,Magnolia,Anula Shanthi DeSilva,2,8000,Gasoline,2014-03-31 00:00:00,N.A.,,ALL,                4636
Pike,4636,H & T Mart,1152 Hamp Lea Road,Magnolia,Anula Shanthi DeSilva,3,4000,Diesel,2014-03-31 00:00:00,N.A.,,ALL,                4636
Kemper,1823,Handy Mart,244 Main Ave,De Kalb,Amarjit  Singh,1,8000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                1823
Kemper,1823,Handy Mart,244 Main Ave,De Kalb,Amarjit  Singh,2,3000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                1823
Kemper,1823,Handy Mart,244 Main Ave,De Kalb,Amarjit  Singh,3,3000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                1823
Humphreys,9110,Hardin's Chevron,102 Hayden Street,Belzoni,Hardins Chevron Inc,1,2000,Gasoline,2017-12-12 00:00:00,Fees & Inspection violations,2018-03-13 00:00:00,ALL,                9110
Humphreys,9110,Hardin's Chevron,102 Hayden Street,Belzoni,Hardins Chevron Inc,2,2000,Gasoline,2017-12-12 00:00:00,Fees & Inspection violations,2018-03-13 00:00:00,ALL,                9110
Humphreys,9110,Hardin's Chevron,102 Hayden Street,Belzoni,Hardins Chevron Inc,3,3000,Gasoline,2017-12-12 00:00:00,Fees & Inspection violations,2018-03-13 00:00:00,ALL,                9110
Neshoba,2953,Harold's Short Stop,502 Holland Avenue,Philadelphia,Smith Family Oil Company LLC,5,12000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,2019-02-05 00:00:00,ALL,                2953
Neshoba,2953,Harold's Short Stop,502 Holland Avenue,Philadelphia,Smith Family Oil Company LLC,6,12000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,2019-02-05 00:00:00,ALL,                2953
Monroe,12702,Hatfield Co LLC,14129 Highway 12 East,Caledonia,Stanley E  Taggart,1,6000/6000,"Gasoline, Gasoline",2022-03-21 15:39:22,N.A.,,ALL,               12702
Monroe,12702,Hatfield Co LLC,14129 Highway 12 East,Caledonia,Stanley E  Taggart,2,8000,Diesel,2022-03-21 15:39:23,N.A.,,ALL,               12702
Washington,12466,Hayat Food Mart,635 N Broadway St,Greenville,Addul Hakim Webber,1,6000/6000,"Gasoline, Gasoline",2021-08-19 10:24:49,N.A.,,ALL,               12466
Lowndes,4885,Highway 50 Bait Shop,205 B Tuscaloosa Road,Columbus,Richardson Oil Company,4,6000,Gasoline,2012-09-21 10:43:52,N.A.,,ALL,                4885
Lowndes,4885,Highway 50 Bait Shop,205 B Tuscaloosa Road,Columbus,Richardson Oil Company,5,6000,Gasoline,2012-09-21 10:43:52,N.A.,,ALL,                4885
Harrison,7820,Highway 67 Grocery,14538 Highway 67,Biloxi,Carley Salter,1,3000,Gasoline,2022-09-21 12:28:45,N.A.,2014-05-07 00:00:00,ALL,                7820
Harrison,7820,Highway 67 Grocery,14538 Highway 67,Biloxi,Carley Salter,2,3000,Diesel,2022-09-21 12:28:45,N.A.,2014-05-07 00:00:00,ALL,                7820
Harrison,7820,Highway 67 Grocery,14538 Highway 67,Biloxi,Carley Salter,6,4000,Gasoline,2022-09-21 12:28:46,N.A.,2014-05-07 00:00:00,ALL,                7820
Warren,5628,Hillcrest Service Center,3886 Highway 61 South,Vicksburg,Hillcrest Service Center,1,6000,Gasoline,2019-11-18 00:00:00,Inspection violation,,ALL,                5628
Warren,5628,Hillcrest Service Center,3886 Highway 61 South,Vicksburg,Hillcrest Service Center,2,6000,Gasoline,2019-11-18 00:00:00,Inspection violation,,ALL,                5628
Warren,5628,Hillcrest Service Center,3886 Highway 61 South,Vicksburg,Hillcrest Service Center,3,4000,Gasoline,2019-11-18 00:00:00,Inspection violation,,ALL,                5628
Hinds,6685,Hinds County Co op,5280 Greenway Drive Ext,Jackson,Hill & Sons LLC dba Hinds County Co op,1,2000,Gasoline,2023-03-02 08:37:40,N.A.,,ALL,                6685
Bolivar,2135,Hogan Quick Stop,8209 Highway 61,Alligator,Henry Hogan,5,8000,Gasoline,2012-07-02 00:00:00,Tank is TOS,,ALL,                2135
Bolivar,2135,Hogan Quick Stop,8209 Highway 61,Alligator,Henry Hogan,6,8000,Gasoline,2012-07-02 00:00:00,Tank is TOS,,ALL,                2135
Bolivar,2135,Hogan Quick Stop,8209 Highway 61,Alligator,Henry Hogan,7,8000,Diesel,2012-07-02 00:00:00,Tank is TOS,,ALL,                2135
Panola,5232,Hole-n-Wall,325 Broad Street,Crenshaw,F O James Gas Company,5,12000,Gasoline,2022-07-05 00:00:00,N.A.,,ALL,                5232
Panola,5232,Hole-n-Wall,325 Broad Street,Crenshaw,F O James Gas Company,6,12000,Gasoline,2022-07-05 00:00:00,N.A.,,ALL,                5232
Panola,5232,Hole-n-Wall,325 Broad Street,Crenshaw,F O James Gas Company,7,12000,Gasoline,2022-07-05 00:00:00,N.A.,,ALL,                5232
Hinds,5979,In and Out,2570 North Siwell Road,Jackson,Singh Enterprises LLC,1,6000,Gasoline,2019-09-25 00:00:00,Inspection violation,,ALL,                5979
Hinds,5979,In and Out,2570 North Siwell Road,Jackson,Singh Enterprises LLC,2,6000,Gasoline,2019-09-25 00:00:00,Inspection violation,,ALL,                5979
Hinds,5979,In and Out,2570 North Siwell Road,Jackson,Singh Enterprises LLC,3,10000,Gasoline,2019-09-25 00:00:00,Inspection violation,,ALL,                5979
Harrison,172,Integrity Investments,9210 Highway 49 North,Gulfport,Integrity Investments LLC,6,10000,Gasoline,2017-04-26 00:00:00,Inspection violation,,ALL,                 172
Harrison,172,Integrity Investments,9210 Highway 49 North,Gulfport,Integrity Investments LLC,7,8000,Diesel,2017-04-26 00:00:00,Inspection violation,,ALL,                 172
Harrison,172,Integrity Investments,9210 Highway 49 North,Gulfport,Integrity Investments LLC,8,10000,Gasoline,2017-04-26 00:00:00,Inspection violation,,ALL,                 172
Harrison,11770,J & M Superette,21249 West  Wortham Road,Saucier,John  Vanaman,1,8000/4000,"Gasoline, Gasoline",2022-10-25 10:30:48,N.A.,2018-03-06 00:00:00,ALL,               11770
Harrison,11770,J & M Superette,21249 West  Wortham Road,Saucier,John  Vanaman,2,4000,Diesel,2022-10-25 10:30:48,N.A.,2018-03-06 00:00:00,ALL,               11770
Holmes,2350,J B's Mini Mart,349 Depot Street,Lexington,Mandeep Singh,1,5000,Gasoline,2022-08-03 00:00:00,Inspection violation,,ALL,                2350
Holmes,2350,J B's Mini Mart,349 Depot Street,Lexington,Mandeep Singh,2,5000,Gasoline,2022-08-03 00:00:00,Inspection violation,,ALL,                2350
Holmes,2350,J B's Mini Mart,349 Depot Street,Lexington,Mandeep Singh,3,4000,Gasoline,2022-08-03 00:00:00,Inspection violation,,ALL,                2350
Hinds,3663,J C's Pure #2,4526 Robinson Road,Jackson,Thomas McGuire,8,15000/5000,"Gasoline, Gasoline",2020-01-16 00:00:00,Tank fees due,,ALL,                3663
Jones,6211,J D Herrington,4133 Sharon Road,Laurel,D R Sheppard Oil Company,1,560,Gasoline,2023-02-13 15:02:36,N.A.,,ALL,                6211
Jones,6211,J D Herrington,4133 Sharon Road,Laurel,D R Sheppard Oil Company,2,560,Gasoline,2023-02-13 15:02:37,N.A.,,ALL,                6211
Hinds,7990,Jackson Food Mart,1141 Terry Road,Jackson,Alshami Investment LLC,1,10000,Gasoline,2022-11-15 00:00:00,Inspection violation,,ALL,                7990
Hinds,7990,Jackson Food Mart,1141 Terry Road,Jackson,Alshami Investment LLC,2,10000,Diesel,2020-10-15 00:00:00,Tank is TOS,,ALL,                7990
Hinds,7990,Jackson Food Mart,1141 Terry Road,Jackson,Alshami Investment LLC,3,10000,Gasoline,2022-11-15 00:00:00,Inspection violation,,ALL,                7990
Hinds,7990,Jackson Food Mart,1141 Terry Road,Jackson,Alshami Investment LLC,4,12000,Gasoline,2022-11-15 00:00:00,Inspection violation,,ALL,                7990
Hinds,6044,Jackson Mini Mart,3541 Medgar Evers Boulevard,Jackson,Jackson Mini Mart Inc,4,6000,Gasoline,2019-08-08 00:00:00,Inspection violation,2019-08-13 00:00:00,ALL,                6044
Hinds,6044,Jackson Mini Mart,3541 Medgar Evers Boulevard,Jackson,Jackson Mini Mart Inc,5,6000,Gasoline,2019-08-08 00:00:00,Inspection violation,2019-08-13 00:00:00,ALL,                6044
Hinds,6044,Jackson Mini Mart,3541 Medgar Evers Boulevard,Jackson,Jackson Mini Mart Inc,6,6000,Gasoline,2019-08-08 00:00:00,Inspection violation,2019-08-13 00:00:00,ALL,                6044
Hinds,988,Jackson Municipal School District,1225 Linde Road,Jackson,Jackson Public Schools,3,10000,Gasoline,2018-06-07 00:00:00,Inspection violation,2018-06-07 00:00:00,ALL,                 988
Hinds,988,Jackson Municipal School District,1225 Linde Road,Jackson,Jackson Public Schools,4,10000,Diesel,2020-07-23 00:00:00,Inspection violation,,ALL,                 988
Hinds,989,Jackson Schools Bus Shop,4015 Watkins Drive,Jackson,Jackson Public Schools,4,10000,Gasoline,2020-07-23 00:00:00,Inspection violation,,ALL,                 989
Hinds,989,Jackson Schools Bus Shop,4015 Watkins Drive,Jackson,Jackson Public Schools,5,10000,Diesel,2020-07-23 00:00:00,Inspection violation,,ALL,                 989
Quitman,8316,Jacksons Market,50 3rd St,Crowder,Shamson Alnajjar,1,8000,Gasoline,2021-06-11 00:00:00,Inspection violation,,ALL,                8316
Quitman,8316,Jacksons Market,50 3rd St,Crowder,Shamson Alnajjar,2,6000,Diesel,2021-06-11 00:00:00,Inspection violation,,ALL,                8316
Jefferson,10607,Jefferson Feed & Seed,178 Harrison Street,Fayette,Jefferson Investment Association,1,8000,Gasoline,2016-02-17 00:00:00,Tank is TOS,2013-01-15 00:00:00,ALL,               10607
Jefferson,10607,Jefferson Feed & Seed,178 Harrison Street,Fayette,Jefferson Investment Association,2,8000,Gasoline,2016-02-17 00:00:00,Tank is TOS,2013-01-15 00:00:00,ALL,               10607
Wayne,5169,Jim's Country Store,112 Turner Street,Waynesboro,Walco Inc,1,4000,Gasoline,2023-02-23 13:06:49,N.A.,2011-09-06 00:00:00,ALL,                5169
Wayne,5169,Jim's Country Store,112 Turner Street,Waynesboro,Walco Inc,2,2000,Gasoline,2023-02-23 13:06:49,N.A.,2011-09-06 00:00:00,ALL,                5169
Grenada,2102,Jitney Jr,1983 South Commerce,Grenada,Brent Mims,3,8000,Gasoline,2023-10-03 00:00:00,N.A.,2018-08-14 00:00:00,ALL,                2102
Grenada,2102,Jitney Jr,1983 South Commerce,Grenada,Brent Mims,4,8000,Gasoline,2023-10-03 00:00:00,N.A.,2018-08-14 00:00:00,ALL,                2102
Grenada,2102,Jitney Jr,1983 South Commerce,Grenada,Brent Mims,5,8000,Gasoline,2023-10-03 00:00:00,N.A.,2018-08-14 00:00:00,ALL,                2102
Newton,3757,JJ's EZ Stop,259 Northside Drive,Newton,Abdulaziz Saleh dba JJ's EZ Stop,1,8000,Gasoline,2023-07-12 10:27:58,N.A.,,ALL,                3757
Newton,3757,JJ's EZ Stop,259 Northside Drive,Newton,Abdulaziz Saleh dba JJ's EZ Stop,2,8000,Gasoline,2023-07-12 10:27:59,N.A.,,ALL,                3757
Newton,3757,JJ's EZ Stop,259 Northside Drive,Newton,Abdulaziz Saleh dba JJ's EZ Stop,3,3000,Gasoline,2023-07-12 10:27:59,N.A.,,ALL,                3757
Jefferson Davis,7631,Jot Em Down,Highway 13 S & Jot Em Down Road,Prentiss,Ownership Uncertain,1,2000,Gasoline,2016-05-26 09:51:22,N.A.,,ALL,                7631
Jefferson Davis,7631,Jot Em Down,Highway 13 S & Jot Em Down Road,Prentiss,Ownership Uncertain,2,2000,Gasoline,2016-05-26 09:51:23,N.A.,,ALL,                7631
Tallahatchie,1088,Jr Food Mart,Highway 49,Webb,Budhraja & Basra LLC,1,10000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                1088
Tallahatchie,1088,Jr Food Mart,Highway 49,Webb,Budhraja & Basra LLC,2,8000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                1088
Yazoo,1775,Jr Mini Mart,820 East Broadway,Yazoo City,Harvinder Singh,1,4000,Gasoline,2018-05-10 00:00:00,Inspection violation,2018-05-23 00:00:00,ALL,                1775
Yazoo,1775,Jr Mini Mart,820 East Broadway,Yazoo City,Harvinder Singh,2,8000,Gasoline,2018-05-10 00:00:00,Inspection violation,2018-05-23 00:00:00,ALL,                1775
Yazoo,1775,Jr Mini Mart,820 East Broadway,Yazoo City,Harvinder Singh,3,4000,Gasoline,2018-05-10 00:00:00,Inspection violation,2018-05-23 00:00:00,ALL,                1775
Hinds,12937,JSU TransMobility Center,833 Walter Payton Drive,Jackson,Jackson State University,1,10000/10000,"Gasoline, Diesel",2022-08-09 00:00:00,Inspection violation,,ALL,               12937
Clarke,9640,K & H Country Store,2502 Highway 145,Quitman,Estate of Brittony Johnson,1,1000,Gasoline,2023-02-16 13:42:27,N.A.,,ALL,                9640
Clarke,9640,K & H Country Store,2502 Highway 145,Quitman,Estate of Brittony Johnson,2,1000,Gasoline,2023-02-16 13:42:27,N.A.,,ALL,                9640
Lauderdale,5497,K and M Quick Stop,730 Front Street Extension,Meridian,K and M Quick Stop LLC,4,6000,Gasoline,2022-06-21 00:00:00,Inspection violation,,ALL,                5497
Lauderdale,5497,K and M Quick Stop,730 Front Street Extension,Meridian,K and M Quick Stop LLC,5,6000,Gasoline,2022-06-21 00:00:00,Inspection violation,,ALL,                5497
Lauderdale,5497,K and M Quick Stop,730 Front Street Extension,Meridian,K and M Quick Stop LLC,6,6000,Gasoline,2022-06-21 00:00:00,Inspection violation,,ALL,                5497
Pearl River,4998,K O J LLC,3351 Jackson Landing Road,Nicholson,Anna Kowalska,1,6000,Gasoline,2014-06-19 00:00:00,N.A.,2012-03-12 00:00:00,ALL,                4998
Pearl River,4998,K O J LLC,3351 Jackson Landing Road,Nicholson,Anna Kowalska,2,6000,Gasoline,2014-06-19 00:00:00,N.A.,2012-03-12 00:00:00,ALL,                4998
Lowndes,3038,Key Station,611 Waterworks Road,Columbus,Mona Ahmed,1,12000,Gasoline,2015-01-14 14:59:01,N.A.,2013-02-25 00:00:00,ALL,                3038
Lowndes,3038,Key Station,611 Waterworks Road,Columbus,Mona Ahmed,2,6063,Gasoline,2015-01-14 14:59:01,N.A.,2013-02-25 00:00:00,ALL,                3038
Lowndes,3038,Key Station,611 Waterworks Road,Columbus,Mona Ahmed,3,6063,Gasoline,2015-01-14 14:59:02,N.A.,2013-02-25 00:00:00,ALL,                3038
Montgomery,4812,Kilmichael Kountry Corner,306 S Rutherford Drive,Kilmichael,UTP LLC,1,6000,Gasoline,2023-06-19 16:18:29,N.A.,,ALL,                4812
Montgomery,4812,Kilmichael Kountry Corner,306 S Rutherford Drive,Kilmichael,UTP LLC,2,8000,Gasoline,2023-06-19 16:18:30,N.A.,,ALL,                4812
Montgomery,4812,Kilmichael Kountry Corner,306 S Rutherford Drive,Kilmichael,UTP LLC,3,4000,Diesel,2023-06-19 16:18:30,N.A.,,ALL,                4812
Hancock,12906,Kodie's Junction,18010 Highway 603,Kiln,Natalie N Koenenn,1,10000,Gasoline,2022-11-01 12:44:34,N.A.,2014-09-18 00:00:00,ALL,               12906
Hancock,12906,Kodie's Junction,18010 Highway 603,Kiln,Natalie N Koenenn,2,8000,Gasoline,2022-11-01 12:44:34,N.A.,2014-09-18 00:00:00,ALL,               12906
Hancock,12906,Kodie's Junction,18010 Highway 603,Kiln,Natalie N Koenenn,3,8000,Diesel,2022-11-01 12:44:35,N.A.,2014-09-18 00:00:00,ALL,               12906
Alcorn,8959,Kossuth Service Station,903 Highway 2,Kossuth,Tracy  Scott Essary,2,2000,Diesel,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,                8959
Alcorn,8959,Kossuth Service Station,903 Highway 2,Kossuth,Tracy  Scott Essary,6,2000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,                8959
Alcorn,8959,Kossuth Service Station,903 Highway 2,Kossuth,Tracy  Scott Essary,7,2000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,                8959
Webster,8339,Kountry Kitchen,2801 East Roane,Eupora,Old Timers Investment LLC,1,3000,Diesel,2022-07-07 09:05:53,N.A.,,ALL,                8339
Webster,8339,Kountry Kitchen,2801 East Roane,Eupora,Old Timers Investment LLC,2,6000,Gasoline,2022-07-07 09:05:53,N.A.,,ALL,                8339
Webster,8339,Kountry Kitchen,2801 East Roane,Eupora,Old Timers Investment LLC,3,6000,Gasoline,2022-07-07 09:05:54,N.A.,,ALL,                8339
Webster,8339,Kountry Kitchen,2801 East Roane,Eupora,Old Timers Investment LLC,4,6000,Gasoline,2022-07-07 09:05:52,N.A.,,ALL,                8339
Scott,8716,Kracker Station,Star Route,Morton,Omega Morris,1,500,Diesel,2014-04-08 13:50:10,N.A.,,ALL,                8716
Scott,8716,Kracker Station,Star Route,Morton,Omega Morris,2,500,Gasoline,2014-04-08 13:50:10,N.A.,,ALL,                8716
Scott,8716,Kracker Station,Star Route,Morton,Omega Morris,3,1000,Gasoline,2014-04-08 13:50:11,N.A.,,ALL,                8716
Yazoo,9579,Kwick Line Food #2,913 Martin Luther King Drive,Yazoo City,Estate of Freddie Winters,1,2000,Gasoline,2012-07-02 00:00:00,Tank is TOS,,ALL,                9579
Yazoo,9579,Kwick Line Food #2,913 Martin Luther King Drive,Yazoo City,Estate of Freddie Winters,2,2000,Gasoline,2012-07-02 00:00:00,Tank is TOS,,ALL,                9579
Attala,8805,Kwik Foods,105 Highway 12 West,Kosciusko,James W Williams,4,10000,Gasoline,2023-09-11 11:14:58,N.A.,,ALL,                8805
Attala,8805,Kwik Foods,105 Highway 12 West,Kosciusko,James W Williams,5,6000,Gasoline,2023-09-11 11:14:58,N.A.,,ALL,                8805
Itawamba,1073,Kwik Sak,410 East Main,Fulton,Wilburn Oil Company,1,10000,Gasoline,2023-06-09 11:35:36,N.A.,,ALL,                1073
Itawamba,1073,Kwik Sak,410 East Main,Fulton,Wilburn Oil Company,2,8000,Gasoline,2023-06-09 11:35:36,N.A.,,ALL,                1073
Scott,9339,Kwik Stop,1201 Highway 35 South,Forest,Sanad Mandi,1,10000,Gasoline,2021-03-29 00:00:00,Tank fees due,,ALL,                9339
Scott,9339,Kwik Stop,1201 Highway 35 South,Forest,Sanad Mandi,2,10000,Gasoline,2021-03-29 00:00:00,Tank fees due,,ALL,                9339
Scott,9339,Kwik Stop,1201 Highway 35 South,Forest,Sanad Mandi,3,10000,Diesel,2021-03-29 00:00:00,Tank fees due,,ALL,                9339
Hinds,10121,L & K Grocery,103 E Madison Street,Bolton,Kuldip Singh Lubana,3,2000,Gasoline,2017-11-03 00:00:00,Inspection violation,2017-11-07 00:00:00,ALL,               10121
Hinds,10121,L & K Grocery,103 E Madison Street,Bolton,Kuldip Singh Lubana,4,560,Gasoline,2017-11-03 00:00:00,Inspection violation,2017-11-07 00:00:00,ALL,               10121
Lee,11837,L & M Quick Stop,1931 Briar Ridge Road,Tupelo,GAS USA,1,8000,Ethanol,2016-04-20 00:00:00,Tank is TOS,2016-07-12 00:00:00,ALL,               11837
Lee,11837,L & M Quick Stop,1931 Briar Ridge Road,Tupelo,GAS USA,2,8000,Gasoline,2016-04-20 00:00:00,Tank is TOS,2016-07-12 00:00:00,ALL,               11837
Lee,11837,L & M Quick Stop,1931 Briar Ridge Road,Tupelo,GAS USA,3,8000,Diesel,2016-04-20 00:00:00,Tank is TOS,2016-07-12 00:00:00,ALL,               11837
Tate,4283,L P Buford Jr Store,Route 1 Box 308 (gravel Springs Rd),Senatobia,L P Buford Jr,1,560,Gasoline,2011-11-15 00:00:00,Tank is TOS,,ALL,                4283
Hinds,11505,Landmark Center,175 East Capitol Street,Jackson,PYWN Landmark,2,2500,Diesel,2022-11-28 00:00:00,Fees & Inspection violations,,ALL,               11505
Kemper,6166,Landrum's Grocery,Highway 397 & Neil Burnett Road,Preston,Robert V Miller,1,1000,Gasoline,2015-03-23 08:59:20,N.A.,2013-02-06 00:00:00,ALL,                6166
Kemper,6166,Landrum's Grocery,Highway 397 & Neil Burnett Road,Preston,Robert V Miller,2,1000,Gasoline,2015-03-23 08:59:21,N.A.,2013-02-06 00:00:00,ALL,                6166
Benton,5482,Lawson Simpson Grocery,Highway 5 West,Hickory Flat,Gray Brothers Oil Company,1,Unknown,Gasoline,2011-06-16 00:00:00,Tank is TOS,,ALL,                5482
Benton,5482,Lawson Simpson Grocery,Highway 5 West,Hickory Flat,Gray Brothers Oil Company,2,Unknown,Gasoline,2011-06-16 00:00:00,Tank is TOS,,ALL,                5482
